Body,Invoice No,Supplier Short Name,Supplier Name,Transaction No,Transaction Date,Account No,Account Name,Directorate,Amount
EC,21660,HOUNSLOW,HOUNSLOW ESTATES LIMITED,40463147,21/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,700
EC,21646,HOUNSLOW,HOUNSLOW ESTATES LIMITED,40463148,14/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,840
EC,21657,HOUNSLOW,HOUNSLOW ESTATES LIMITED,40463149,21/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,595
EC,21650,HOUNSLOW,HOUNSLOW ESTATES LIMITED,40463150,21/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,1225
EC,20750,LONDON,MY LONDON LETS,40463151,28/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,1078
EC,1814,EALING CO,EALING COMMUNITY TRANSPORT,40463153,30/04/2013,2130,HOME & SCHOOL,CHILDREN & ADULTS,1827.7
EC,20748,LONDON,MY LONDON LETS,40463154,28/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,812
EC,20745,LONDON,MY LONDON LETS,40463155,28/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,896
EC,1815,EALING CO,EALING COMMUNITY TRANSPORT,40463156,30/04/2013,2000,DIRECT TRANSPORT COSTS,CHILDREN & ADULTS,2090
EC,20744,LONDON,MY LONDON LETS,40463157,28/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,896
EC,TG120617,TEN,TEN EDUCATION LTD,40463158,01/04/2013,3600,SUBSCRIPTIONS,CHILDREN & ADULTS,32148
EC,TG120617,TEN,TEN EDUCATION LTD,40463158,01/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,6429.6
EC,20749,LONDON,MY LONDON LETS,40463159,28/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,917
EC,1816,EALING CO,EALING COMMUNITY TRANSPORT,40463160,30/04/2013,70,AGENCY,CHILDREN & ADULTS,440
EC,1816,EALING CO,EALING COMMUNITY TRANSPORT,40463160,30/04/2013,2130,HOME & SCHOOL,CHILDREN & ADULTS,1210
EC,20494532,TRINITY,TRINITY MIRROR SOUTHERN LTD,40463162,03/05/2013,510,RECRUITMENT COSTS,CHILDREN & ADULTS,499
EC,21658,HOUNSLOW,HOUNSLOW ESTATES LIMITED,40463163,21/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,980
EC,21647,HOUNSLOW,HOUNSLOW ESTATES LIMITED,40463165,21/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,1120
EC,20494074,TRINITY,TRINITY MIRROR SOUTHERN LTD,40463168,03/05/2013,3830,PUBLICATIONS & PERIODICALS,ENVIRONMENT & CUSTOMER SERVICES,254.76
EC,20494076,TRINITY,TRINITY MIRROR SOUTHERN LTD,40463170,03/05/2013,3830,PUBLICATIONS & PERIODICALS,ENVIRONMENT & CUSTOMER SERVICES,656.2
EC,21663,HOUNSLOW,HOUNSLOW ESTATES LIMITED,40463172,21/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,525
EC,20494808,TRINITY,TRINITY MIRROR SOUTHERN LTD,40463174,10/05/2013,3830,PUBLICATIONS & PERIODICALS,ENVIRONMENT & CUSTOMER SERVICES,277.92
EC,21662,HOUNSLOW,HOUNSLOW ESTATES LIMITED,40463175,21/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,490
EC,21652,HOUNSLOW,HOUNSLOW ESTATES LIMITED,40463178,21/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,980
EC,20493932,TRINITY,TRINITY MIRROR SOUTHERN LTD,40463179,03/05/2013,3830,PUBLICATIONS & PERIODICALS,ENVIRONMENT & CUSTOMER SERVICES,266.34
EC,11949,MIDLINK,KPR MIDLINK LTD,40463184,13/05/2013,3210,COMP SOFTWARE,ENVIRONMENT & CUSTOMER SERVICES,3122.97
EC,11949,MIDLINK,KPR MIDLINK LTD,40463184,13/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,624.59
EC,REDACTED SENSITIVE DATA,OMEGA,OMEGA LETTINGS LTD,40463187,01/05/2013,1200,RENTS,REGENERATION AND HOUSING,17302.07
EC,REDACTED SENSITIVE DATA,OMEGA,OMEGA LETTINGS LTD,40463187,01/05/2013,1200,RENTS,REGENERATION AND HOUSING,1217.81
EC,199611,DEVONSHIRE,DEVONSHIRES SOLICITORS,40463188,30/04/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,1350
EC,199611,DEVONSHIRE,DEVONSHIRES SOLICITORS,40463188,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,270
EC,REDACTED SENSITIVE DATA,OMEGA,OMEGA LETTINGS LTD,40463192,01/05/2013,1200,RENTS,REGENERATION AND HOUSING,1494.64
EC,PS39317,BAILY,BAILY GARNER LLP,40463193,13/05/2013,7590,CAPITAL - EMPLOYEE FEES,COUNCIL WIDE OTHER,2067.64
EC,PS39317,BAILY,BAILY GARNER LLP,40463193,13/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,413.52
EC,REDACTED SENSITIVE DATA,OMEGA,OMEGA LETTINGS LTD,40463196,30/04/2013,1200,RENTS,REGENERATION AND HOUSING,1287.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463200,30/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,2680
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463200,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,536
EC,39287,ASBESTOS,EUROPEAN ASBESTOS SERVICES,40463201,30/04/2013,7200,CAPITAL - CONTRACT PAYMENTS,CAPITAL SCHEMES,4469
EC,39287,ASBESTOS,EUROPEAN ASBESTOS SERVICES,40463201,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,893.8
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463203,30/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,788.57
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463204,30/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,960
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463205,30/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,5160
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463205,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1032
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463206,30/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,1217.14
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463208,30/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,4260
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463208,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,852
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463210,30/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,1640
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463210,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,328
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463212,30/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,2351.43
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463212,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,470.29
EC,70536,MOHAN,T MOHAN & CO LTD,40463213,13/05/2013,3380,MINOR EQUIP. REPAIR,CHILDREN & ADULTS,309
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463214,30/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,2068.57
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463214,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,413.71
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463218,25/03/2013,4245,DOMICILIARY CARE EXTERNAL NON PAYROLL,CHILDREN & ADULTS,5439.87
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463218,25/03/2013,4245,DOMICILIARY CARE EXTERNAL NON PAYROLL,CHILDREN & ADULTS,865.08
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463218,25/03/2013,4245,DOMICILIARY CARE EXTERNAL NON PAYROLL,CHILDREN & ADULTS,26727.05
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463218,25/03/2013,4245,DOMICILIARY CARE EXTERNAL NON PAYROLL,CHILDREN & ADULTS,1640.97
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463218,25/03/2013,4245,DOMICILIARY CARE EXTERNAL NON PAYROLL,CHILDREN & ADULTS,1513.89
EC,REDACTED SENSITIVE DATA,APEX,APEX BUILD SOLUTIONS LTD,40463219,30/04/2013,6221,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,COUNCIL WIDE OTHER,1155
EC,194784,PAYNE,FILTRONA C&SP LTD T/A SECURIT WORLS,40463222,02/05/2013,3820,STATION. & CONSUMABLE EQUIP.,REGENERATION AND HOUSING,274.5
EC,SL020404,DURKAN,DURKAN LIMITED,40463225,13/05/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,84193.17
EC,G3143173,KENT,KENT COUNTY COUNCIL (KCS),40463226,13/05/2013,1090,GAS,CHILDREN & ADULTS,545.47
EC,ESPL/13/13B,EALING,EALING SCHOOLS PARTNERSHIP LTD,40463228,13/05/2013,4000,PAYMENTS TO CONTRACTORS,CHILDREN & ADULTS,4316.67
EC,ESPL/13/13B,EALING,EALING SCHOOLS PARTNERSHIP LTD,40463228,13/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,863.33
EC,REDACTED SENSITIVE DATA,SUNRHP,Sundry Supplier - Regeneration & Housing,40463231,20/05/2013,2900,COMPENSATION  PAYMENTS,REGENERATION AND HOUSING,4189.75
EC,EXIN723804,LLOYDS,LLOYDS TSB AUTOLEASE LTD,40463232,09/05/2013,2010,VEHICLE HIRE,ENVIRONMENT & CUSTOMER SERVICES,377.1
EC,REDACTED SENSITIVE DATA,SUNRHP,Sundry Supplier - Regeneration & Housing,40463233,20/05/2013,2900,COMPENSATION  PAYMENTS,REGENERATION AND HOUSING,4700
EC,REDACTED SENSITIVE DATA,SUNRHP,Sundry Supplier - Regeneration & Housing,40463235,20/05/2013,2900,COMPENSATION  PAYMENTS,REGENERATION AND HOUSING,4700
EC,REDACTED SENSITIVE DATA,SUNRHP,Sundry Supplier - Regeneration & Housing,40463237,20/05/2013,2900,COMPENSATION  PAYMENTS,REGENERATION AND HOUSING,4700
EC,A-754551,M&S ACCDNT,M&S ACCIDENT REPAIRS LTD,40463239,16/05/2013,2060,TRANSPORT (BRETS),REGENERATION AND HOUSING,250
EC,A-754551,M&S ACCDNT,M&S ACCIDENT REPAIRS LTD,40463239,16/05/2013,6005,CTRL OR B/S INSURANCE,CORPORATE RESOURCES,684.89
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463243,30/04/2013,4350,PAYMENTS TO OTHER ESTAB.,CHILDREN & ADULTS,853.99
EC,28589,DRAIN,DRAIN CONTROL LTD,40463248,10/05/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,280
EC,301212270,BRENT,LONDON BOROUGH OF BRENT - GENERAL,40463250,02/04/2013,4000,PAYMENTS TO CONTRACTORS,CHILDREN & ADULTS,83293.45
EC,301212287,BRENT,LONDON BOROUGH OF BRENT - GENERAL,40463252,02/04/2013,4264,RECOUPMENT OUT BOROUGH LA MAINTAINED SPECIAL,CHILDREN & ADULTS,31929.59
EC,EXIN723531,LLOYDS,LLOYDS TSB AUTOLEASE LTD,40463253,08/05/2013,2010,VEHICLE HIRE,CORPORATE RESOURCES,902.34
EC,DE3188148,TTS,TTS GROUP LTD,40463255,07/05/2013,3320,MINOR EQUIP PURCHASE,CHILDREN & ADULTS,254.7
EC,110946/220413,MATT,MR MATT HUTCHINGS,40463258,25/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,1110
EC,292972,ENTERPRISE,ENTERPRISE MANAGED SERVICES LIMITED,40463259,07/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1208.85
EC,292972,ENTERPRISE,ENTERPRISE MANAGED SERVICES LIMITED,40463259,07/05/2013,2960,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,CORPORATE RESOURCES,6044.22
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463264,06/05/2013,5790,CHILDRENS SERVICES ACCOMMODATION ACTON,CHILDREN & ADULTS,648
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463265,30/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,18458.33
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463266,06/05/2013,5790,CHILDRENS SERVICES ACCOMMODATION ACTON,CHILDREN & ADULTS,252
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463270,30/04/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,18458.33
EC,21466,ACCLAIM,ACCLAIM CONTRACTS LTD,40463274,10/05/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,15815
EC,21466,ACCLAIM,ACCLAIM CONTRACTS LTD,40463274,10/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,3163
EC,JS324329R,JACKSON,JACKSON LIFT SERVICES LIMITED,40463276,09/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,269.2
EC,JS324329R,JACKSON,JACKSON LIFT SERVICES LIMITED,40463276,09/05/2013,1410,REPAIR AND MAINTENANCE,COUNCIL WIDE OTHER,1346
EC,11641,STILEMAN,PATRICK STILEMAN LTD,40463277,08/05/2013,7200,CAPITAL - CONTRACT PAYMENTS,CAPITAL SCHEMES,680
EC,11642,STILEMAN,PATRICK STILEMAN LTD,40463279,08/05/2013,7520,CAPITAL - PROPERTY DESIGN CONSULTANCY,COUNCIL WIDE OTHER,765
EC,12061786,NEW,Faithful + Gould Ltd,40463282,27/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,12962.83
EC,12061786,NEW,Faithful + Gould Ltd,40463282,27/03/2013,4060,EXTERNAL TECHNICAL ADVICE,CORPORATE RESOURCES,64814.16
EC,13002632,NEW,Faithful + Gould Ltd,40463285,23/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,9876.8
EC,13002632,NEW,Faithful + Gould Ltd,40463285,23/04/2013,4060,EXTERNAL TECHNICAL ADVICE,CORPORATE RESOURCES,49384
EC,9282,SUNAC,Sundry Supplier - Children and Adults,40463287,30/04/2013,7520,CAPITAL - PROPERTY DESIGN CONSULTANCY,COUNCIL WIDE OTHER,6450
EC,9282,SUNAC,Sundry Supplier - Children and Adults,40463287,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1290
EC,REDACTED SENSITIVE DATA,SUNCRP,Sundry Supplier - Corporate Resources,40463298,20/05/2013,3530,HOSPITALITY/ENTERTAINMENT,CORPORATE RESOURCES,500
EC,REDACTED SENSITIVE DATA,SUNRHP,Sundry Supplier - Regeneration & Housing,40463301,20/05/2013,2900,COMPENSATION  PAYMENTS,REGENERATION AND HOUSING,497.2
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,4000,PAYMENTS TO CONTRACTORS,ENVIRONMENT & CUSTOMER SERVICES,15088.7
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,2760,SECURITY SERVICES,ENVIRONMENT & CUSTOMER SERVICES,5011.63
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,3390,MAJOR EQUIPMENT,ENVIRONMENT & CUSTOMER SERVICES,8305.59
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,4000,PAYMENTS TO CONTRACTORS,ENVIRONMENT & CUSTOMER SERVICES,1493.27
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,1410,REPAIR AND MAINTENANCE,ENVIRONMENT & CUSTOMER SERVICES,18204.04
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,3720,MISCELLANEOUS,ENVIRONMENT & CUSTOMER SERVICES,17874.88
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,4000,PAYMENTS TO CONTRACTORS,ENVIRONMENT & CUSTOMER SERVICES,176917.85
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,3574.97
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,35383.57
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,3640.81
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1661.12
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1002.33
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,3017.74
EC,16891,NSL,NSL LIMITED,40463304,26/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,298.65
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463306,02/05/2013,4245,DOMICILIARY CARE EXTERNAL NON PAYROLL,CHILDREN & ADULTS,291.75
EC,4096939,ASSOC,LONDON COUNCILS,40463308,08/05/2013,4350,PAYMENTS TO OTHER ESTAB.,ENVIRONMENT & CUSTOMER SERVICES,27531
EC,931372474/0023,SOUTH,SOUTHERN ELECTRIC (ELECTRICITY BILLS),40463309,28/03/2013,1120,ELECTRICITY,REGENERATION AND HOUSING,1692.03
EC,931372474/0023,SOUTH,SOUTHERN ELECTRIC (ELECTRICITY BILLS),40463309,28/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,338.41
EC,92250,TRANSPORT,OLYMPIC (SOUTH) LTD T/A HATS (Health and Transport Services),40463313,30/04/2013,2130,HOME & SCHOOL,CHILDREN & ADULTS,936
EC,92251,TRANSPORT,OLYMPIC (SOUTH) LTD T/A HATS (Health and Transport Services),40463317,30/04/2013,2130,HOME & SCHOOL,CHILDREN & ADULTS,862.4
EC,92254,TRANSPORT,OLYMPIC (SOUTH) LTD T/A HATS (Health and Transport Services),40463318,30/04/2013,2130,HOME & SCHOOL,CHILDREN & ADULTS,468
EC,239550/2,BROWN,BROWNE JACOBSON,40463319,25/04/2013,6019,CTRL OR B/S VAT PAYMENTS AT STANDARD RATE,COUNCIL WIDE OTHER,347.4
EC,92257,TRANSPORT,OLYMPIC (SOUTH) LTD T/A HATS (Health and Transport Services),40463320,30/04/2013,2130,HOME & SCHOOL,CHILDREN & ADULTS,1980
EC,92257,TRANSPORT,OLYMPIC (SOUTH) LTD T/A HATS (Health and Transport Services),40463320,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,396
EC,92258,TRANSPORT,OLYMPIC (SOUTH) LTD T/A HATS (Health and Transport Services),40463321,30/04/2013,2130,HOME & SCHOOL,CHILDREN & ADULTS,546
EC,92246,TRANSPORT,OLYMPIC (SOUTH) LTD T/A HATS (Health and Transport Services),40463322,30/04/2013,2130,HOME & SCHOOL,CHILDREN & ADULTS,936
EC,V539461,ALANA,ALANA ECOLOGY,40463327,13/05/2013,3320,MINOR EQUIP PURCHASE,ENVIRONMENT & CUSTOMER SERVICES,381.05
EC,220411,MAXXIMA,MAXXIMA GROUP LTD,40463329,09/05/2013,70,AGENCY,CHILDREN & ADULTS,425
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463330,17/04/2013,4245,DOMICILIARY CARE EXTERNAL NON PAYROLL,CHILDREN & ADULTS,539
EC,1211023,KIER,KIER CONSTRUCTION LTD-T/A KIER CONSTRUCTION CENTRAL SOUTH,40463333,10/05/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,257413.69
EC,1211023,KIER,KIER CONSTRUCTION LTD-T/A KIER CONSTRUCTION CENTRAL SOUTH,40463333,10/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,51482.74
EC,38620623,PITNEY,PITNEY BOWES LTD,40463334,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,290.19
EC,38620623,PITNEY,PITNEY BOWES LTD,40463334,30/04/2013,3380,MINOR EQUIP. REPAIR,CORPORATE RESOURCES,1450.94
EC,2820/PW4,HUGHES,JW HUGHES BUILDING CONTRACTORS LTD,40463335,30/04/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,5854.23
EC,2820/PW4,HUGHES,JW HUGHES BUILDING CONTRACTORS LTD,40463335,30/04/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,3960.67
EC,2820/PW4,HUGHES,JW HUGHES BUILDING CONTRACTORS LTD,40463335,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1170.85
EC,2820/PW4,HUGHES,JW HUGHES BUILDING CONTRACTORS LTD,40463335,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,792.13
EC,01/064693,GREEN,GREENHAM TRADING LTD,40463336,02/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1842.6
EC,01/064722,GREEN,GREENHAM TRADING LTD,40463337,02/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1013.35
EC,01/064525,GREEN,GREENHAM TRADING LTD,40463340,01/05/2013,1410,REPAIR AND MAINTENANCE,ENVIRONMENT & CUSTOMER SERVICES,580.36
EC,IN16AS13001895,TNT,TNT POST LONDON LIMITED,40463350,01/05/2013,3800,POSTAGE,CORPORATE RESOURCES,817.39
EC,16/31ENM/100513,CASTLELINE,CASTLELINE LTD,40463351,10/05/2013,1200,RENTS,REGENERATION AND HOUSING,1434
EC,IN16SP13002697,TNT,TNT POST LONDON LIMITED,40463353,01/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,772.83
EC,IN16SP13002697,TNT,TNT POST LONDON LIMITED,40463353,01/05/2013,3800,POSTAGE,CORPORATE RESOURCES,3864.16
EC,IN16AS13001957,TNT,TNT POST LONDON LIMITED,40463355,07/05/2013,3800,POSTAGE,CORPORATE RESOURCES,694.67
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463359,01/05/2013,4245,DOMICILIARY CARE EXTERNAL NON PAYROLL,CHILDREN & ADULTS,1668.42
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40463359,01/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,333.68
EC,702232477,HARROW,HARROW COUNCIL,40463370,07/05/2013,4267,HOSPITAL TUITION,CHILDREN & ADULTS,596.55
EC,SINV-086850,GREENWICH,GREENWICH LEISURE LTD,40463371,09/05/2013,4000,PAYMENTS TO CONTRACTORS,ENVIRONMENT & CUSTOMER SERVICES,4599.56
EC,SINV-086850,GREENWICH,GREENWICH LEISURE LTD,40463371,09/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,919.91
EC,SINV-086844,GREENWICH,GREENWICH LEISURE LTD,40463372,09/05/2013,4000,PAYMENTS TO CONTRACTORS,ENVIRONMENT & CUSTOMER SERVICES,22058.16
EC,SINV-086844,GREENWICH,GREENWICH LEISURE LTD,40463372,09/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,4411.63
EC,SINV-086844,GREENWICH,GREENWICH LEISURE LTD,40463374,09/05/2013,4000,PAYMENTS TO CONTRACTORS,ENVIRONMENT & CUSTOMER SERVICES,22058.16
